"ID","����","���","UNIT","����","����","�s�m�薼","ifLevel","ifpoint","���E","�ϋv","�^��","�ړ�","����","����","�@��","���ڋ@��","��bLv","MSLv","MALv","�J���R�X�g","�J������","�K�{����","Lv�ቺ����","�ړ��F","�ړ���","�ړ���","�ړ���","�ړ��X","�ړ��R","�ړ���","�ړ���","�U���F","�U����","�U����","�U����","�U���X","�U���R","�U����","�U����","����","�R�X�g","����","����","��","����","�X�^�b�N�\","�U�z","�h����","�⋋","��⋋","�ŏ�","�˓�","�E�o","�����ύX","����","�ό`","�h�t�B�[���h","�T�C�R�~��","�B��","���G","�헪�ړ�","����1","�˒�1","�˒�1l","�U��1","��1","����1","����2","�˒�2","�˒�2l","�U��2","��2","����2","����3","�˒�3","�˒�3l","�U��3","��3","����3","����4","�˒�4","�˒�4l","�U��4","��4","����4"
1,"U","MS","RGM79","A","�W���E�`","�Z�C�T���^�C�v",,1500,120,60,12,6,100,10,3,0,3,4,1,5,6,"RX78-2orRGM79(G)�A",,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1950,2,2,50,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","BEAM",1,1,6,6,70,"BAL",1,1,2,6,40,"FIG",0,0,20,2,80,,,,,,
2,"U","MS","RGM79","B","�W���E�a","�Z�C�T���^�C�v",,,120,60,9,6,100,15,3,0,3,4,1,1,1,"RX78-1�B+RGM79�A",,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1950,2,2,50,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","BAZ",1,1,16,4,50,"BAL",1,1,2,6,40,"FIG",0,0,20,2,80,,,,,,
3,"U","MS","RGM79","C","�W���E�b","�Z�C�T���^�C�v",,,120,60,14,6,100,12,3,0,7,4,1,2,1,"RGM79�A+RGM79G�A",,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1950,2,2,50,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","MG",1,1,5,10,60,"BAL",1,1,2,6,40,"FIG",0,0,20,2,80,,,,,,
4,"U","MS","RGM79��",,"����p�W��","���N�Z���^�C�v",,2000,125,75,16,6,120,12,3,0,5,6,3,3,4,"RGM79�A",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,1,2,2160,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","CAN",1,2,12,6,45,"BAL",1,1,2,7,40,"FIG",0,0,25,2,80,,,,,,
5,"U","MS","RGM79��",,"�f�U�[�g�W��","�T�o�N�^�C�v",,2100,125,78,16,6,120,12,3,0,5,6,3,3,4,"RGM79��",,0,0,0,1,1,2,2,2,0,1,0,1,1,2,2,2,2190,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"A","D","C","CAN",1,2,12,6,45,"G-ML",1,1,4,4,60,"FIG",0,0,25,2,80,,,,,,
6,"U","MS","RGM79D",,"�W������n�d�l","�J�����C�`�^�C�v",,1900,130,80,18,6,100,10,3,0,6,7,3,2,4,"RGM79�A",,0,0,0,2,2,2,1,2,0,2,0,2,2,2,1,2,2100,2,2,30,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"A","C","C","MG",1,1,5,14,60,"BAL",1,1,2,10,40,"FIG",0,0,25,2,80,,,,,,
7,"U","MS","RGM79G","A","�W���R�}���h�E�`","�J�C�����E�^�C�v",,2800,130,90,20,7,120,12,3,0,8,9,1,5,6,"RGM79�A",,0,0,0,1,2,1,1,2,0,1,0,1,2,1,1,2,2850,2,2,30,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","C","MG",1,1,5,15,65,"BAL",1,1,2,10,40,"FIG",0,0,22,3,85,,,,,,
8,"U","MS","RGM79G","B","�W���R�}���h�E�a","�J�C�����E�^�C�v",,,130,90,16,7,120,18,3,0,8,9,1,5,6,"RX78-1�EB+RGM79G�A",,0,0,0,1,2,1,1,2,0,1,0,1,2,1,1,2,2850,2,2,30,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","C","BAZ",1,1,25,5,50,"BAL",1,1,2,10,40,"FIG",0,0,22,3,85,,,,,,
9,"U","MS","RGM79GS","A","�W���F����d�l�E�`","�J�C�����E�^�C�v",,2800,130,90,24,7,120,12,3,0,9,10,6,3,4,"RGM79G�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2850,2,2,30,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","MG",1,1,12,6,70,"BAL",1,1,2,10,40,"FIG",0,0,22,3,85,,,,,,
10,"U","MS","RGM79GS","B","�W���F����d�l�E�a","�J�C�����E�^�C�v",,,130,90,20,7,120,18,3,0,9,10,6,1,1,"RX78-1�EB+RGM79G�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2850,2,2,30,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","BAZ",1,1,25,5,50,"BAL",1,1,2,10,40,"FIG",0,0,22,3,85,,,,,,
11,"U","MS","RGM79L",,"�W�����C�g�A�[�}�[","�R�E�L�h�E�^�C�v",,1900,165,50,28,8,80,8,3,0,4,5,3,3,4,"RGM79�A",,2,0,0,1,2,2,1,2,2,1,0,1,2,2,1,2,1740,2,2,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","C","B","BEAM",1,1,8,7,70,"FIG",0,0,18,4,75,,,,,,,,,,,,
12,"U","MS","RGM79SC",,"�W���X�i�C�p�[","�o�C�U�[�c�L",,3000,140,85,16,6,120,16,3,0,7,8,1,5,6,"RGM79�A",,2,0,0,1,2,1,1,2,2,2,0,1,1,1,2,2,3300,3,3,15,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","C","BEAM",1,2,18,4,80,"BEAM",1,1,6,4,70,"FIG",0,0,25,2,75,,,,,,
13,"U","MS","RGM79SP",,"�W���X�i�C�p�[�Q","�o�C�U�[�c�L",160,5200,160,120,28,7,130,18,3,0,12,13,1,7,8,"RGM79SC",,2,0,0,1,2,1,1,2,2,2,0,1,1,1,2,2,4350,4,3,15,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","B","BEAM",1,2,24,4,85,"FIG",0,0,32,2,85,,,,,,,,,,,,
14,"U","MS","RGM79SP","RW","�W���X�i�C�p�[�Q/RW","�N���C���c",160,5200,150,150,36,7,130,18,1,0,12,13,1,1,1,"RGM79SP+RW",,2,0,0,1,2,1,1,2,2,2,0,1,1,1,2,2,1740,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","B","BEAM",1,2,24,4,85,"FIG",0,0,32,2,85,,,,,,,,,,,,
15,"U","MS","RGC80",,"�W���L���m��","�L���m���^�C�v",,1900,120,70,10,5,140,15,3,0,4,5,1,3,4,"RX77+RGM79�A",,2,0,0,1,1,1,2,2,2,2,0,2,1,1,2,2,2040,2,2,30,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","D","CAN",2,3,15,5,40,"BEAM",1,1,6,3,70,"BAL",1,1,2,7,40,,,,,,
16,"U","MS","RGC80","RW","�W���L���m��/RW","�N���C���c",,1900,110,100,18,5,140,15,1,0,4,5,1,1,1,"RGC80+RW",,2,0,0,1,1,1,2,2,2,2,0,2,1,1,2,2,816,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","D","CAN",2,3,15,5,40,"BEAM",1,1,6,3,70,"BAL",1,1,2,7,40,,,,,,
17,"U","MS","RAG79",,"�A�N�A�W��","�X�C�`���E�^�C�v",,1700,130,80,16,7,150,15,3,0,4,5,3,3,4,"RGM79�A",,0,0,2,2,1,1,1,1,0,1,2,2,1,1,1,1,2100,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","D","D","MSL",1,1,8,6,60,"TPD",1,2,12,3,50,"FIG",0,0,18,3,80,,,,,,
18,"U","MS","RAG79G1",,"�����^�K���_��","�X�C�`���E�^�C�v",,4700,180,160,26,8,160,20,1,0,4,8,5,5,6,"RAG79+RX78-1",,0,0,2,2,1,1,1,2,0,2,2,2,1,1,1,2,3200,3,3,15,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"A","B","B","BEAM",1,1,20,5,75,"GUN",1,1,8,6,70,"FIG",0,0,24,4,85,,,,,,
19,"U","MS","RGM79(G)","A","����^�W���E�`","�q�g�K�^",,2800,140,80,15,6,170,20,3,0,2,3,1,3,4,"RX79G�A",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,2,2,5100,2,3,12,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","MG",1,1,6,10,50,"FIG",0,0,26,2,75,,,,,,,,,,,,
20,"U","MS","RGM79(G)","B","����^�W���E�a","�q�g�K�^",,,140,80,12,6,170,30,3,0,3,3,1,1,1,"RX79G�B+RGM79(G)�A",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,2,2,5100,3,2,12,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","MSL",1,2,12,7,35,"FIG",0,0,26,2,75,,,,,,,,,,,,
21,"U","MS","RGM79(G)","C","����^�W���E�b","�q�g�K�^",,,140,80,8,4,170,60,3,0,8,3,1,3,2,"RGM79(G)�A+RGM79SC",,0,0,0,1,2,2,1,2,0,2,0,2,1,1,2,2,5100,3,2,12,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","BEAM",3,4,24,3,70,,,,,,,,,,,,,,,,,,
22,"U","MS","RX79G","A","����^�K���_���E�`","�c�m�c�L",,3800,150,100,18,7,220,25,3,0,2,3,1,4,5,"RX78-1",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,2,2,8400,3,4,8,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,"B","C","C","MG",1,1,6,12,55,"BAL",1,1,3,7,40,"FIG",0,0,30,2,80,,,,,,
23,"U","MS","RX79G","B","����^�K���_���E�a","�c�m�c�L",,,150,100,14,7,220,37,3,0,3,3,1,1,1,"RX79G�A",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,2,2,8400,3,4,8,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,"B","C","C","MSL",1,2,12,8,40,"BAL",1,1,3,7,40,"FIG",0,0,30,2,80,,,,,,
24,"U","MS","RX79G","C","����^�K���_���E�b","�c�m�c�L",,,150,100,10,5,220,45,3,0,5,3,1,2,1,"RX79G�B",,0,0,0,1,2,2,1,2,0,2,0,2,1,1,2,2,8400,3,4,8,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,"B","C","C","CAN",2,3,24,5,35,"BAL",1,1,3,7,40,,,,,,,,,,,,
25,"U","MS","Ez8",,"Ez8","�J�I�c�L",,3800,175,150,28,7,190,20,1,0,4,7,0,3,4,"RX79G+RGM79(G)�B+08�����C�x���g�V���[��@���\UP",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,2,2,3200,3,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","B","C","BEAM",1,1,18,6,70,"BAL",1,1,3,8,40,"FIG",0,0,30,2,80,,,,,,
26,"U","MS","RX75",,"�K���^���N","�f�L�\�R�i�C",,3000,150,150,9,5,180,30,1,0,1,1,1,3,6,"FFX7",,0,0,0,2,1,1,2,2,0,2,0,2,1,1,2,2,3800,3,3,8,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,"B","B","C","CAN",2,3,12,8,50,"G-ML",1,2,10,6,45,,,,,,,,,,,,
27,"U","MS","��75",,"�ʎY�^�K���^���N","�^���N���h�L",,1300,120,35,6,5,180,25,3,0,2,3,1,3,6,"RX75",,0,0,0,2,1,1,2,2,0,2,0,2,1,1,2,2,2160,2,2,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","C","CAN",2,3,8,6,50,"G-ML",1,2,6,4,40,,,,,,,,,,,,
28,"U","MS","RMV1",,"�K���^���N�Q","�^���N",,1000,115,40,10,5,180,19,3,0,7,3,1,3,6,"RX75",,0,0,0,2,1,1,2,2,0,2,0,2,1,1,2,2,1650,2,2,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","CAN",2,3,8,6,60,"RCT",1,2,7,8,50,"G-ML",1,1,8,6,60,,,,,,
29,"U","MS","RX77","A","�K���L���m���E�`","�A�J�C���c",,4200,160,175,15,6,200,25,1,0,1,1,1,4,7,"RX75",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,5000,5,3,5,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,"D","B","C","CAN",2,3,14,7,60,"BEAM",1,1,22,3,70,"BAL",1,1,3,9,40,,,,,,
30,"U","MS","RX77","B","�K���L���m���E�a","�A�J�C���c",,,160,175,15,6,200,25,1,0,1,1,1,4,7,"RX77�A",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,5000,5,3,5,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,"D","B","C","MSL",1,2,10,14,40,"BEAM",1,1,22,3,70,"BAL",1,1,3,9,40,,,,,,
31,"U","MS","RX77-3",,"�K���L���m���d���^","�L���m���c�L",130,5500,170,200,14,6,220,25,1,0,4,7,1,5,6,"RX77�EA",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,5800,4,3,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","B","C","CAN",2,3,16,8,60,"BEAM",1,1,25,3,75,"BAL",1,1,3,9,40,,,,,,
32,"U","MS","RX77-4",,"�K���L���m���Q","�L���m���c�L",180,6800,180,220,24,7,240,32,1,0,5,10,1,6,8,"RX77-3",,2,0,0,1,2,2,2,2,2,2,0,2,1,1,2,2,7000,5,3,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","B","B","BEAM",2,3,28,6,75,"BAL",1,1,4,10,40,,,,,,,,,,,,
33,"U","MS","RX77D",,"�K���L���m���ʎY�^","�L���m���c�L",140,3900,140,140,20,6,200,25,3,0,10,11,1,6,6,"RX77+RGC80",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,3900,3,2,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","C","C","CAN",2,3,18,6,65,"MG",1,1,5,6,60,"BAL",1,1,3,9,40,,,,,,
34,"U","MS","RX77D","RW","�K���L���m���ʎY�^/RW","�L���m���c�L",140,3900,130,170,28,6,200,25,1,0,10,11,1,1,1,"RX77D+RW",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,1560,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","C","CAN",2,3,18,6,65,"MG",1,1,5,6,60,"BAL",1,1,3,9,40,,,,,,
35,"U","MS","RX78-1","A","�v���g�^�C�v�E�K���_���E�`","�c�m�c�L",150,7000,175,198,23,7,160,20,1,0,1,1,1,5,8,"RX77�A",,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,9800,6,4,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,"D","C","C","BEAM",1,1,25,5,75,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
36,"U","MS","RX78-1","B","�v���g�^�C�v�E�K���_���E�a","�c�m�c�L",,,175,198,18,7,160,30,1,0,1,1,1,1,1,"RX78-1�EA",,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,9800,6,4,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,"E","D","D","BAZ",1,1,45,4,50,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
37,"U","MS","RX78-2","A","�K���_���E�`","�V���C���c",150,7500,180,200,25,7,160,20,1,0,1,2,1,3,4,"RX78-1+V���f�[�^���",,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,10000,6,4,1,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,"E","C","C","BEAM",1,1,25,5,75,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
38,"U","MS","RX78-2","B","�K���_���E�a","�V���C���c",,,180,200,20,7,160,30,1,0,1,2,1,1,1,"RX78-1�EB+RX78-2�EA",,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,10000,6,4,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,"E","C","C","BAZ",1,1,45,4,50,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
39,"U","MS","G3","A","G-3�K���_���E�`","�V���C���c",160,9500,200,185,36,8,160,20,1,0,9,9,9,5,6,"RX78-1�EA+�}�O�l�b�g�R�[�e�B���O",,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,7500,6,4,3,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,"E","C","A","BEAM",1,1,25,5,80,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
40,"U","MS","G3","B","G-3�K���_���E�a","�V���C���c",,,200,185,28,8,160,30,1,0,9,9,9,1,1,"RX78-1�EB+G3�EA",,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,7500,6,4,3,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,"E","C","A","BAZ",1,1,45,4,60,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
41,"U","MS","FA78-1",,"�t���A�[�}�[�K���_��","�W���E�\�E�R�E�^�C�v",180,12000,170,300,20,6,200,28,1,0,6,12,1,6,8,"RX78-1�EA",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,12000,6,4,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,"C","C","C","CAN",1,2,35,6,50,"BEAM",1,2,30,4,50,"BAL",1,1,4,10,40,,,,,,
42,"U","MS","�o�X�g���C�i�[",,"�o�X�g���C�i�[","�C�h�E�z�E�U",190,15000,150,320,10,4,450,100,1,0,7,13,13,7,6,"FA78-1",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15000,7,5,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,"E","B","A","MAP",1,5,50,3,85,,,,,,,,,,,,,,,,,,
43,"U","MS","RX78","N","�t���A�[�}�[�K���_����","�c�m�c�L",,,180,200,25,7,160,20,1,0,,,,,,,,2,0,1,1,1,1,1,2,2,1,1,1,2,1,1,2,,,,,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,"C","C","C","BEAM",1,1,25,5,75,"BAL",1,1,3,10,40,"FIG",0,0,35,3,80,,,,,,
44,"U","MS","FA78-2",,"�w�r�[�K���_��","�W���E�\�E�R�E�^�C�v",200,14000,180,260,25,7,180,25,1,0,7,14,1,7,8,"FA78-1",,2,0,0,1,1,1,1,2,2,2,0,2,1,1,2,2,8500,6,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","C","BEAM",1,2,32,5,65,"GUN",1,1,8,10,60,"G-ML",1,1,5,8,60,"FIG",0,0,50,3,75
45,"U","MS","ALEX",,"�A���b�N�X","�V���C���c",220,20000,200,230,40,8,170,22,1,0,12,14,9,9,9,"G3�EA+ALEX�J���v��",,2,0,1,1,2,1,1,2,2,2,1,1,2,2,1,2,12500,7,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","A","BEAM",1,1,30,6,75,"GUN",1,1,5,8,80,"BAL",1,1,4,12,40,"FIG",0,0,32,4,85
46,"U","MS","NT1FA",,"�A���b�N�XFA","�W���E�\�E�R�E�^�C�v",230,22000,150,320,25,6,190,26,1,0,13,15,10,5,6,"ALEX+FA78-1",,2,0,0,1,1,1,1,2,2,2,0,1,2,2,1,2,15000,8,4,3,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,"D","C","C","BEAM",1,1,30,6,75,"BAL",1,1,4,12,40,"FIG",0,0,32,4,85,,,,,,
47,"Z","MS","MS05","A","�U�N�P�E�`","�q�g�c��",,800,130,30,9,6,90,6,3,0,,,,,,,,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1260,2,2,50,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","MG",1,1,3,9,55,"FIG",0,0,16,2,75,,,,,,,,,,,,
48,"Z","MS","MS05","B","�U�N�P�E�a","�q�g�c��",,,130,30,7,6,90,9,3,0,,,,,,,,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1260,2,2,50,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","BAZ",1,1,10,4,50,"FIG",0,0,16,2,75,,,,,,,,,,,,
49,"Z","MS","MS05","RR","�U�N�P/RR","�q�g�c��",,800,110,60,17,6,90,6,1,0,1,1,1,1,1,"MS05�EA+RR",,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,504,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","D","MG",1,1,3,10,60,"FIG",0,0,18,2,80,,,,,,,,,,,,
50,"Z","MS","MS06C","A","�U�N�QC�EA","�g�Q�c�L",,1100,130,48,10,6,120,8,3,0,,,,,,,,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1740,2,2,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","MG",1,1,3,10,60,"FIG",0,0,18,2,80,,,,,,,,,,,,
51,"Z","MS","MS06C","B","�U�N�QC�EB","�g�Q�c�L",,,130,48,8,6,120,12,3,0,,,,,,,,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,1740,2,2,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","BAZ",1,1,12,4,55,"FIG",0,0,18,2,80,,,,,,,,,,,,
52,"Z","MS","MS06C","C","�U�N�QC�E�b","�g�Q�c�L",,,130,48,5,4,120,25,3,0,15,1,1,12,1,"MS06C�EB",,2,0,0,1,1,1,1,1,2,1,0,1,1,1,1,1,1740,2,2,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","MAP",1,2,50,3,70,,,,,,,,,,,,,,,,,,
53,"Z","MS","MS06C","CA","�U�N�QC/CA","�A�J�C���r���X�[�c",,1100,120,68,18,7,120,10,1,0,1,1,1,1,1,"MS06C�B+CA",,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,696,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","D","BAZ",1,1,12,4,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
54,"Z","MS","MS06C","3S","�U�N�QC/3S","�N���C���r���X�[�c",,1100,120,78,18,6,120,10,1,0,1,1,1,1,1,"MS06C�EB+3S",,2,0,0,1,1,1,1,2,2,1,0,1,1,1,1,2,696,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","D","BAZ",1,1,12,4,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
55,"Z","MS","MS06F","A","�U�N�Q�e�E�`","�g�Q�c�L",,1100,125,40,15,6,100,8,3,0,1,1,1,2,3,"MS06C�A",,2,0,0,1,2,1,1,2,2,1,0,1,2,1,1,2,1500,2,2,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","MG",1,1,3,10,60,"FIG",0,0,18,2,80,,,,,,,,,,,,
56,"Z","MS","MS06F","B","�U�N�Q�e�E�a","�g�Q�c�L",,,125,40,12,6,100,12,3,0,1,1,1,2,3,"MS06�e�A",,2,0,0,1,2,1,1,2,2,1,0,1,2,1,1,2,1500,2,2,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","BAZ",1,1,12,4,55,"FIG",0,0,18,2,80,,,,,,,,,,,,
57,"Z","MS","MS06F","C","�U�N�Q�e�E�b","�g�Q�c�L",,,125,40,10,4,100,24,3,0,7,1,1,2,1,"MS06�e�B+MA05",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1500,2,2,40,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","BEAM",2,3,35,2,50,,,,,,,,,,,,,,,,,,
58,"Z","MS","MS06F","SM","�U�N�QF/SM","�V���C���r���X�[�c",,1100,115,70,23,6,100,8,1,0,1,1,1,1,1,"MS6F�EA+SM",,2,0,0,1,2,1,1,2,2,1,0,1,2,2,1,2,600,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","D","MG",1,1,3,12,60,"FIG",0,0,20,2,80,,,,,,,,,,,,
59,"Z","MS","MS06F","JR","�U�N�QF/JR","�V���N�m���r���X�[�c",,1100,115,70,23,6,100,12,1,0,1,1,1,1,1,"MS06F�B+JR",,2,0,0,1,2,1,1,2,2,1,0,1,2,2,1,2,600,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","D","BAZ",1,1,12,4,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
60,"Z","MS","MS06F","DZ","�U�N�QF/DZ","�~�h���m���r���X�[�c",,1100,115,100,18,6,120,15,1,0,1,1,1,1,1,"MS06F�A+DZ",,2,0,0,1,2,2,1,2,2,1,0,2,2,2,1,2,960,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","D","MG",1,1,3,12,60,"FIG",0,0,100,1,99,,,,,,,,,,,,
61,"Z","MS","MS06Fs","GZ","�U�N�QFS/GZ","�`���m���r���X�[�c",,1100,115,80,20,6,120,10,1,0,1,1,1,1,1,"MS06F�EA+GZ",,2,0,0,1,2,2,1,2,2,1,0,2,2,2,1,2,960,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","D","MG",1,1,3,12,60,"BAL",1,1,3,8,45,"FIG",0,0,20,3,85,,,,,,
62,"Z","MS","MS06J","A","�U�N�Q�i�E�`","�g�Q�c�L",,1200,125,45,12,6,100,8,3,0,1,1,1,2,3,"MS06�e��`",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,1,2,1650,2,2,30,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,"C","D","C","MG",1,1,3,10,60,"G-ML",1,1,6,3,60,"FIG",0,0,18,2,80,,,,,,
63,"Z","MS","MS06J","B","�U�N�Q�i�E�a","�g�Q�c�L",,,125,45,10,6,100,12,3,0,1,1,1,1,1,"MS06�i��`",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,1,2,1650,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","C","BAZ",1,1,12,4,55,"G-ML",1,1,6,3,60,"FIG",0,0,18,2,80,,,,,,
64,"Z","MS","MS06J","C","�U�N�Q�i�E�b","�g�Q�c�L",,,125,45,8,4,100,18,3,0,3,1,1,2,1,"MS06�i�B+�}�[��",,0,0,0,1,2,2,1,2,0,2,0,2,1,1,2,2,1650,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","C","CAN",1,2,15,4,40,"G-ML",1,1,6,3,60,,,,,,,,,,,,
65,"Z","MS","MS06S","A","�U�N�QS�E�`","�c�m�c�L",,900,160,90,22,7,120,10,1,0,1,2,1,2,2,"MS06F�EA",,2,0,0,1,2,2,1,2,2,1,0,2,2,2,1,2,900,2,2,15,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","C","C","MG",1,1,3,14,65,"FIG",0,0,20,2,80,,,,,,,,,,,,
66,"Z","MS","MS06S","B","�U�N�QS�E�a","�c�m�c�L",,,160,90,18,6,120,15,1,0,1,2,1,1,1,"MS06S�EA",,2,0,0,1,2,2,1,2,2,1,0,2,2,2,1,2,900,2,2,15,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","D","D","BAZ",1,1,12,5,60,"FIG",0,0,20,2,80,,,,,,,,,,,,
67,"Z","MS","MS06S","CA","�U�N�QS/CA","�A�J�C���r���X�[�c",,900,150,90,30,8,120,15,1,0,1,2,1,1,1,"MS06S�EB+CA",,2,0,0,1,2,2,1,2,2,1,0,2,2,2,1,2,900,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","C","BAZ",1,1,12,5,60,"FIG",0,0,20,3,85,,,,,,,,,,,,
68,"Z","MS","MS06F2",,"�U�N�Q�e�Q","�g�Q�c�L",,1500,125,65,20,6,100,12,3,0,4,5,1,3,4,"MS06�e�A",,2,0,0,1,2,1,1,2,2,1,0,1,2,1,1,2,2040,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","D","MG",1,1,3,14,65,"GRND",1,1,14,2,70,"FIG",0,0,20,2,80,,,,,,
69,"Z","MS","MS06FZ",,"�U�N�Q��","�g�Q�c�L",,2000,130,85,24,7,120,15,3,0,8,9,1,3,5,"MS06F2+���������v��",,2,0,0,1,2,2,1,2,2,1,0,1,2,2,1,2,2340,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","C","MG",1,1,6,12,60,"GRND",1,1,16,2,70,"FIG",0,0,20,3,85,,,,,,
70,"Z","MS","MS06J��",,"�U�N�Q����n�d�l","�J�����C�`���E",,1300,130,58,15,6,120,10,3,0,1,1,1,2,3,"MS06�i�A",,0,0,0,2,2,2,1,2,0,1,0,2,2,2,1,2,1650,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"A","C","D","MG",1,1,3,12,60,"FIG",0,0,18,2,80,,,,,,,,,,,,
71,"Z","MS","MS06D",,"�U�N�f�U�[�g�^�C�v","�T�o�N���E",,1400,130,60,10,6,120,14,3,0,1,2,1,2,3,"MS06J�A",,0,0,0,1,1,2,2,2,0,1,0,1,2,2,2,2,1860,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"A","D","C","MG",1,1,3,12,60,"G-ML",1,1,8,3,70,"BAL",1,1,2,7,40,"FIG",0,0,18,2,60
72,"Z","MS","MS06K",,"�U�N�L���m��","�L���m���c�L",,1400,130,55,8,5,140,16,3,0,1,2,1,3,3,"MS06�i�A",,0,0,0,1,1,2,2,2,0,2,0,2,1,1,2,2,1800,2,2,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","C","D","CAN",2,3,16,4,45,"GUN",1,1,6,3,60,,,,,,,,,,,,
73,"Z","MS","MS06M",,"�����p�U�N","�X�C�`���E���E",,1100,130,40,12,6,100,8,3,0,1,2,1,2,3,"MS06F�A",,0,0,2,2,1,1,1,1,0,1,2,2,1,1,1,1,1350,2,2,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","GUN",1,1,6,8,45,"RCT",1,1,8,4,40,"BAL",1,1,2,7,40,,,,,,
74,"Z","MS","MS06E",,"�U�N���s��@�^","�e�C�T�c���E",,700,150,75,25,7,80,10,1,0,2,3,1,2,3,,,2,0,0,2,2,2,2,2,2,2,0,2,2,2,2,2,500,2,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"S","A","B","CAM",1,5,0,4,0,,,,,,,,,,,,,,,,,,
75,"Z","MS","MS06E3",,"�U�N�t���b�p�[","�e�C�T�c���E",,1100,160,90,30,8,90,10,1,0,2,3,2,2,3,"MS06E+MS06S�A",,2,0,0,2,2,2,2,2,2,2,0,2,2,2,2,2,650,2,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"S","S","A","CAM",1,5,0,4,0,,,,,,,,,,,,,,,,,,
76,"Z","MS","MS06V",,"�U�N�^���N","�f�L�\�R�i�C",,100,110,20,5,5,80,5,3,0,3,2,2,1,2,"MS06J�EA+�}�[��",,0,0,0,2,1,1,2,2,0,0,0,2,1,1,2,2,750,1,1,50,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"B","D","C","BAL",1,1,3,6,40,,,,,,,,,,,,,,,,,,
77,"Z","MS","MS06RP","EL","�U�N�q�o","�V���m���r���X�[�c",,1900,170,85,34,8,130,18,1,0,1,2,1,5,8,"MS06S�EA+EL",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1800,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","B","BAZ",1,1,16,5,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
78,"Z","MS","MS06R","A","�U�N�q�E�`","�A�V�u�g",,2100,185,65,26,8,130,18,3,0,3,4,3,3,4,,"MS06RP/EL",2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2850,2,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","MG",1,1,3,16,60,"FIG",0,0,20,2,80,,,,,,,,,,,,
79,"Z","MS","MS06R","B","�U�N�q�E�a","�A�V�u�g",,,185,65,22,8,130,25,3,0,3,4,3,1,1,"MS06R�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2850,2,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","BAZ",1,1,12,6,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
80,"Z","MS","MS06R1A","A","�U�N�q�P�`�E�`","�A�V�u�g",,2200,190,70,28,8,135,18,3,0,4,5,3,2,2,"MS06R�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3000,2,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","MG",1,1,3,16,60,"FIG",0,0,20,2,80,,,,,,,,,,,,
81,"Z","MS","MS06R1A","B","�U�N�q�P�`�E�a","�A�V�u�g",,,190,70,25,8,135,25,3,0,4,5,3,1,1,"MS06R1A�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3000,2,2,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","BAZ",1,1,12,6,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
82,"Z","MS","MS06R1A","SM","�U�N�q�P�`/SM","�V���C���r���X�[�c",,2200,170,100,36,8,135,18,1,0,4,5,3,1,1,"MA06R1A�EA+SM",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1200,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","B","MG",1,1,4,14,60,"FIG",0,0,20,3,85,,,,,,,,,,,,
83,"Z","MS","MS06R1A","3S","�U�N�q�P�`/3S","�N���C���r���X�[�c",,2200,170,100,36,8,135,25,1,0,4,5,3,1,1,"MS06R1A�EB+3S",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1200,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","B","BAZ",1,1,12,7,55,"FIG",0,0,20,3,85,,,,,,,,,,,,
84,"Z","MS","MS06R1A","MN","�U�N�q�P�`/MN","�`���m���r���X�[�c",,2200,170,100,36,8,135,18,1,0,4,5,3,1,1,"MS06R1A�EA+MN",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1200,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","B","MG",1,1,4,14,60,"FIG",0,0,20,3,85,,,,,,,,,,,,
85,"Z","MS","MS06R2","A","�U�N�q�Q�E�`","�A�V�u�g",,2800,200,80,32,9,150,20,3,0,5,6,4,3,4,"MS06R1A�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3600,3,3,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","D","A","MG",1,1,4,14,60,"FIG",0,0,20,2,80,,,,,,,,,,,,
86,"Z","MS","MS06R2","B","�U�N�q�Q�E�a","�A�V�u�g",,,200,80,26,9,150,30,3,0,5,6,4,1,1,"MS06R2�A",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3600,3,3,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","D","A","BAZ",1,1,12,7,55,"FIG",0,0,20,2,80,,,,,,,,,,,,
87,"Z","MS","MS06R2","JR","�U�N�q�Q/JR","�V���N�m���r���X�[�c",,2800,180,110,40,9,150,30,1,0,5,6,4,1,1,"MS06R2�EB+JR",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1440,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","A","BAZ",1,1,12,8,50,"FIG",0,0,20,3,85,,,,,,,,,,,,
88,"Z","MS","MS06R2","GH","�U�N�q�Q/GH","�`���m���r���X�[�c",,2800,180,110,40,9,150,20,1,0,5,6,4,1,1,"MS06R2�EA+GH",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1440,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","A","MG",1,1,4,14,60,"FIG",0,0,20,3,80,,,,,,,,,,,,
89,"Z","MS","MS06R2","RG","�U�N�q�Q/RG","�A�I�C���r���X�[�c",,2800,180,110,40,9,150,20,1,0,5,6,4,1,1,"MS06R2�A+RG",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1440,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","A","MG",1,1,4,14,60,"FIG",0,0,20,3,85,,,,,,,,,,,,
90,"Z","MS","MS06R2P","EL","�U�N�q�Q�o","�V���m���r���X�[�c",,2800,180,110,40,9,150,30,1,0,5,6,4,5,8,"MS06R2�A+EL",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1440,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"E","C","A","BEAM",1,1,18,5,60,"FIG",0,0,20,3,85,,,,,,,,,,,,
91,"Z","MS","MS06RD4",,"���@���^�U�N","�A�V�f�J",,2200,170,150,30,8,150,18,1,0,8,9,3,2,4,"MS09",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1500,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"D","C","B","MG",1,1,4,14,60,"FIG",0,0,20,3,85,,,,,,,,,,,,
92,"Z","MS","MS06Z3",,"�T�C�R�~�������U�N","�}�E���e���S����",,3200,165,140,32,8,180,35,1,0,4,8,5,3,4,"�t���i�K���@��","MS06R2�EA",2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3000,3,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,"D","B","B","BEAM",1,2,15,5,40,"MAP",2,3,18,4,70,"BEAM",1,2,15,3,40,,,,,,
93,"Z","MS","MSN01",,"�T�C�R�~�������@","�^�R�A�V",,3800,170,160,35,9,220,42,1,0,5,9,6,3,6,"MS06Z3",,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3800,3,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,"E","B","A","BEAM",1,2,18,5,40,"MAP",2,3,18,4,70,"BEAM",1,2,18,3,40,,,,,,
94,"Z","MS","YMS07",,"�v���g�^�C�v�O�t","�V�[���h�c�L",,1900,150,95,24,6,130,14,1,0,,,,5,6,"MS07B�J���v�����o���O�ɃW�I�j�b�N100",,0,0,0,1,2,2,1,2,0,1,0,1,2,2,1,2,1600,2,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"C","D","C","MG",1,1,3,14,65,"FIG",0,0,20,2,80,,,,,,,,,,,,